"CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,"
"69000000,69099999,0,300,80.91,29,PAC,"
"60000000,61599999,0,300,80.91,14,PAC,"
"73000000,73699999,0,300,49.81,9,PAC,"
"65110000,65999999,0,300,80.91,13,PAC,"
"28540000,28544999,300,500,30.31,9,PAC,"
"70000000,72799999,0,300,49.81,9,PAC,"
"28650000,28659999,300,500,30.31,9,PAC,"
"25940001,25949999,300,500,30.31,10,PAC,"
"28570000,28599999,300,500,30.31,9,PAC,"
"28960000,28969999,300,500,30.31,9,PAC,"
"28300000,28349999,300,500,30.31,10,PAC,"
"34800000,34999999,0,300,30.31,11,PAC,"
"23800001,23859999,300,500,30.31,10,PAC,"
"35000000,35100999,0,300,30.31,12,PAC,"
"26600000,26649999,300,500,30.31,10,PAC,"
"33000000,33199999,0,300,30.31,10,PAC,"
"28740000,28749999,300,500,30.31,9,PAC,"
"25870000,25879999,300,500,30.31,9,PAC,"
"25000001,25499999,300,500,30.31,10,PAC,"
"28380000,28389999,300,500,30.31,9,PAC,"
"24800001,24889999,300,500,30.31,10,PAC,"
"26500001,26549999,300,500,30.31,10,PAC,"
"26650000,26699999,300,500,30.31,9,PAC,"
"27400001,27459999,300,500,30.31,9,PAC,"
"28250000,28299999,300,500,30.31,9,PAC,"
"26000001,26099999,300,500,30.31,10,PAC,"
"25850000,25869999,300,500,30.31,9,PAC,"
"27570000,27579999,300,500,30.31,9,PAC,"
"20000001,23799999,300,500,30.31,10,PAC,"
"24400001,24799999,300,500,30.31,10,PAC,"
"28470000,28494999,300,500,30.31,9,PAC,"
"28350000,28359999,300,500,30.31,9,PAC,"
"28390000,28399999,300,500,30.31,9,PAC,"
"28890001,28899999,300,500,30.31,9,PAC,"
"28200000,28229999,300,500,30.31,9,PAC,"
"35160000,35364999,0,300,30.31,12,PAC,"
"27460000,27499999,300,500,30.31,9,PAC,"
"25780000,25799999,300,500,30.31,9,PAC,"
"27175000,27196999,300,500,30.31,9,PAC,"
"26950000,26999999,300,500,30.31,9,PAC,"
"28400000,28429999,300,500,30.31,9,PAC,"
"28770000,28799999,300,500,30.31,9,PAC,"
"26200000,26299999,300,500,30.31,10,PAC,"
"28990001,28999999,300,500,30.31,9,PAC,"
"28820000,28859999,300,500,30.31,9,PAC,"
"28550000,28569999,300,500,30.31,9,PAC,"
"27660000,27699999,300,500,30.31,9,PAC,"
"28455000,28459999,300,500,30.31,9,PAC,"
"28750000,28769999,300,500,30.31,9,PAC,"
"25500001,25599999,300,500,30.31,10,PAC,"
"27600000,27659999,300,500,30.31,9,PAC,"
"28940001,28949999,300,500,30.31,9,PAC,"
"28230000,28249999,300,500,30.31,9,PAC,"
"25880000,25899999,300,500,30.31,9,PAC,"
"27700000,27899999,300,500,30.31,9,PAC,"
"28637000,28639999,300,500,30.31,9,PAC,"
"24890000,24899999,300,500,30.31,10,PAC,"
"59140000,59999999,300,500,80.91,14,PAC,"
"25950001,25999999,300,500,30.31,9,PAC,"
"23890001,23899999,300,500,30.31,10,PAC,"
"25800001,25844999,300,500,30.31,9,PAC,"
"69340000,69399999,300,500,108.81,28,PAC,"
"92000000,93999999,300,500,25.11,8,PAC,"
"96200000,96399999,300,500,25.11,9,PAC,"
"76800000,76834999,300,500,80.91,20,PAC,"
"28375000,28379999,300,500,30.31,9,PAC,"
"69300000,69339999,300,500,108.81,26,PAC,"
"59000000,59139999,300,500,80.91,14,PAC,"
"27200001,27299999,300,500,30.31,10,PAC,"
"96000000,96199999,300,500,25.11,9,PAC,"
"88000000,88099999,300,500,25.11,8,PAC,"
"94000000,95999999,300,500,25.11,7,PAC,"
"88300000,88499999,300,500,25.11,8,PAC,"
"90000000,91999999,300,500,25.11,8,PAC,"
"89000000,89999999,300,500,25.11,9,PAC,"
"88100000,88299999,300,500,25.11,8,PAC,"
"98000000,99999999,300,500,25.11,8,PAC,"
"88500000,88999999,300,500,25.11,9,PAC,"
"09000000,09999999,300,500,20.81,9,PAC,"
"13350000,19999999,300,500,25.11,9,PAC,"
"49000000,49098999,300,500,80.91,13,PAC,"
"06000000,06999999,300,500,20.81,9,PAC,"
"69924000,69999999,300,500,80.91,25,PAC,"
"11000000,11249999,300,500,20.81,9,PAC,"
"49099000,49999999,300,500,80.91,12,PAC,"
"10000000,12210999,300,500,20.81,9,PAC,"
"01000000,03999999,300,500,20.81,9,PAC,"
"77250000,77999999,300,500,68.11,11,PAC,"
"12211000,12999999,300,500,20.81,10,PAC,"
"35438000,35438999,0,300,30.31,11,PAC,"
"07000000,08999999,300,500,20.81,16,PAC,"
"13000000,13139999,300,500,20.81,9,PAC,"
"57000000,57099999,300,500,80.91,14,PAC,"
"35365000,35437999,0,300,30.31,11,PAC,"
"04000000,05999999,300,500,20.81,9,PAC,"
"35505000,35800999,0,300,30.31,11,PAC,"
"69000000,69099999,300,500,80.91,29,PAC,"
"35500000,35504999,0,300,30.31,12,PAC,"
"35439000,35499999,0,300,30.31,11,PAC,"
"25900001,25939999,300,500,30.31,10,PAC,"
"24900001,24999999,300,500,30.31,10,PAC,"
"28545000,28549999,300,500,30.31,9,PAC,"
"13140000,13349999,300,500,20.81,10,PAC,"
"26550001,26599999,300,500,30.31,10,PAC,"
"37000000,37548999,0,300,30.31,11,PAC,"
"77000000,77249999,300,500,68.11,12,PAC,"
"35505000,35699999,0,300,30.31,11,PAC,"
"37563000,37581999,0,300,30.31,12,PAC,"
"37640000,37662999,0,300,25.11,12,PAC,"
"57100000,57999999,300,500,80.91,13,PAC,"
"35801000,35999999,0,300,30.31,11,PAC,"
"69100000,69299999,300,500,80.91,32,PAC,"
"23860000,23889999,300,500,30.31,9,PAC,"
"36000000,36500999,0,300,30.31,12,PAC,"
"38000000,38399999,0,300,30.31,11,PAC,"
"40000000,42599999,300,500,68.11,10,PAC,"
"37549000,37579999,0,300,30.31,11,PAC,"
"42600000,44934999,300,500,68.11,12,PAC,"
"36501000,36999999,0,300,30.31,11,PAC,"
"76835000,76999999,300,500,80.91,19,PAC,"
"38550000,39399999,0,300,30.31,11,PAC,"
"69800000,69800000,300,500,80.91,36,PAC,"
"79000000,79124999,0,300,30.31,10,PAC,"
"37580000,37639999,0,300,30.31,12,PAC,"
"68900000,68911999,300,500,108.81,26,PAC,"
"96400000,97999999,300,500,25.11,8,PAC,"
"37800000,37999999,0,300,30.31,12,PAC,"
"12211000,12999999,0,300,20.81,10,PAC,"
"68912000,68999999,300,500,108.81,28,PAC,"
"37582000,37639999,0,300,30.31,11,PAC,"
"07000000,08999999,0,300,20.81,16,PAC,"
"13000000,13139999,0,300,20.81,9,PAC,"
"38400000,39399999,0,300,30.31,12,PAC,"
"37640000,37799999,0,300,30.31,12,PAC,"
"74000000,74899999,0,300,68.11,10,PAC,"
"78000000,78099999,0,300,49.81,13,PAC,"
"38540000,38549999,0,300,30.31,11,PAC,"
"29000000,29099999,0,300,49.81,12,PAC,"
"57000000,57099999,0,300,80.91,14,PAC,"
"77250000,77999999,0,300,68.11,11,PAC,"
"06000000,06999999,0,300,20.81,9,PAC,"
"79125000,79999999,0,300,30.31,9,PAC,"
"66000000,66999999,0,300,80.91,18,PAC,"
"39410000,39999999,0,300,30.31,12,PAC,"
"44935000,48999999,300,500,68.11,14,PAC,"
"39400000,39409999,0,300,30.31,12,PAC,"
"09000000,09999999,0,300,20.81,9,PAC,"
"69100000,69299999,0,300,80.91,32,PAC,"
"26700000,26899999,300,500,30.31,9,PAC,"
"10000000,12210999,0,300,20.81,9,PAC,"
"32372000,32399999,0,300,30.31,11,PAC,"
"67000000,68899999,0,300,80.91,18,PAC,"
"33800000,33999999,0,300,30.31,11,PAC,"
"68912000,68999999,0,300,108.81,28,PAC,"
"58100000,58999999,0,300,80.91,13,PAC,"
"53000000,56999999,0,300,80.91,9,PAC,"
"60000000,61599999,300,500,80.91,14,PAC,"
"70000000,72799999,300,500,49.81,9,PAC,"
"32699000,32899999,0,300,30.31,11,PAC,"
"11000000,11249999,0,300,20.81,9,PAC,"
"68900000,68911999,0,300,108.81,26,PAC,"
"72800000,72999999,0,300,68.11,10,PAC,"
"04000000,05999999,0,300,20.81,9,PAC,"
"64000000,64099999,0,300,80.91,13,PAC,"
"61600000,63999999,300,500,80.91,14,PAC,"
"32400000,32698999,0,300,30.31,11,PAC,"
"78100000,78899999,0,300,49.81,12,PAC,"
"33300000,33399999,0,300,30.31,11,PAC,"
"35101000,35159999,0,300,30.31,11,PAC,"
"33600000,33799999,0,300,30.31,11,PAC,"
"34500000,34799999,0,300,30.31,10,PAC,"
"34000000,34499999,0,300,30.31,11,PAC,"
"58000000,58099999,0,300,80.91,14,PAC,"
"29000000,29099999,300,500,49.81,12,PAC,"
"32900000,32999999,0,300,30.31,11,PAC,"
"50000000,52999999,0,300,80.91,10,PAC,"
"29100000,29999999,300,500,49.81,11,PAC,"
"28460000,28469999,300,500,30.31,9,PAC,"
"33200000,33299999,0,300,30.31,10,PAC,"
"73000000,73699999,300,500,49.81,9,PAC,"
"72800000,72999999,300,500,68.11,10,PAC,"
"27900001,27997999,300,500,30.31,10,PAC,"
"26400001,26499999,300,500,30.31,10,PAC,"
"69900000,69923999,300,500,80.91,23,PAC,"
"27580000,27599999,300,500,30.31,9,PAC,"
"83000000,87999999,0,300,20.81,5,PAC,"
"26900000,26949999,300,500,30.31,9,PAC,"
"80000000,82999999,0,300,20.81,5,PAC,"
"28600001,28636999,300,500,30.31,10,PAC,"
"23900001,23969999,0,300,30.31,10,PAC,"
"33400000,33599999,0,300,30.31,11,PAC,"
"28540000,28544999,500,1000,30.31,9,PAC,"
"28300000,28349999,500,1000,30.31,10,PAC,"
"24800001,24889999,500,1000,30.31,10,PAC,"
"28380000,28389999,500,1000,30.31,9,PAC,"
"28740000,28749999,500,1000,30.31,9,PAC,"
"64100000,64999999,0,300,80.91,13,PAC,"
"25870000,25879999,500,1000,30.31,9,PAC,"
"69900000,69923999,500,1000,80.91,23,PAC,"
"27580000,27599999,500,1000,30.31,9,PAC,"
"28970000,28989999,0,300,30.31,9,PAC,"
"24900001,24999999,500,1000,30.31,10,PAC,"
"25940001,25949999,500,1000,30.31,10,PAC,"
"74000000,74899999,300,500,68.11,10,PAC,"
"28650000,28659999,500,1000,30.31,9,PAC,"
"25900001,25939999,500,1000,30.31,10,PAC,"
"28495000,28499999,0,300,30.31,9,PAC,"
"26700000,26899999,500,1000,30.31,9,PAC,"
"26600000,26649999,500,1000,30.31,10,PAC,"
"23800001,23859999,500,1000,30.31,10,PAC,"
"28570000,28599999,500,1000,30.31,9,PAC,"
"25850000,25869999,500,1000,30.31,9,PAC,"
"26650000,26699999,500,1000,30.31,9,PAC,"
"26200000,26299999,500,1000,30.31,10,PAC,"
"24000001,24399999,300,500,30.31,10,PAC,"
"28960000,28969999,500,1000,30.31,9,PAC,"
"23860000,23889999,500,1000,30.31,9,PAC,"
"28250000,28299999,500,1000,30.31,9,PAC,"
"25600001,25779999,500,1000,30.31,9,PAC,"
"26300001,26399999,300,500,30.31,10,PAC,"
"28350000,28359999,500,1000,30.31,9,PAC,"
"25000001,25499999,500,1000,30.31,10,PAC,"
"28545000,28549999,500,1000,30.31,9,PAC,"
"26000001,26099999,500,1000,30.31,10,PAC,"
"27175000,27196999,500,1000,30.31,9,PAC,"
"25600001,25779999,300,500,30.31,9,PAC,"
"26400001,26499999,500,1000,30.31,10,PAC,"
"26900000,26949999,500,1000,30.31,9,PAC,"
"23970000,23999999,300,500,30.31,9,PAC,"
"28735000,28739999,300,500,30.31,9,PAC,"
"27500001,27569999,300,500,30.31,10,PAC,"
"27197000,27199999,300,500,30.31,9,PAC,"
"26550001,26599999,500,1000,30.31,10,PAC,"
"27570000,27579999,500,1000,30.31,9,PAC,"
"26300001,26399999,500,1000,30.31,10,PAC,"
"28460000,28469999,500,1000,30.31,9,PAC,"
"26500001,26549999,500,1000,30.31,10,PAC,"
"27197000,27199999,500,1000,30.31,9,PAC,"
"24000001,24399999,500,1000,30.31,10,PAC,"
"28770000,28799999,500,1000,30.31,9,PAC,"
"23970000,23999999,500,1000,30.31,9,PAC,"
"28390000,28399999,500,1000,30.31,9,PAC,"
"26950000,26999999,500,1000,30.31,9,PAC,"
"28800000,28819999,300,500,30.31,10,PAC,"
"27460000,27499999,500,1000,30.31,9,PAC,"
"28600001,28636999,500,1000,30.31,10,PAC,"
"28800000,28819999,500,1000,30.31,10,PAC,"
"28230000,28249999,500,1000,30.31,9,PAC,"
"27660000,27699999,500,1000,30.31,9,PAC,"
"28400000,28429999,500,1000,30.31,9,PAC,"
"27400001,27459999,500,1000,30.31,9,PAC,"
"28455000,28459999,500,1000,30.31,9,PAC,"
"28550000,28569999,500,1000,30.31,9,PAC,"
"23890001,23899999,500,1000,30.31,10,PAC,"
"28200000,28229999,500,1000,30.31,9,PAC,"
"59000000,59139999,500,1000,80.91,14,PAC,"
"90000000,91999999,500,1000,25.11,8,PAC,"
"27500001,27569999,500,1000,30.31,10,PAC,"
"28890001,28899999,500,1000,30.31,9,PAC,"
"59140000,59999999,500,1000,80.91,14,PAC,"
"28940001,28949999,500,1000,30.31,9,PAC,"
"28735000,28739999,500,1000,30.31,9,PAC,"
"88000000,88099999,500,1000,25.11,8,PAC,"
"28470000,28494999,500,1000,30.31,9,PAC,"
"20000001,23799999,500,1000,30.31,10,PAC,"
"25880000,25899999,500,1000,30.31,9,PAC,"
"28820000,28859999,500,1000,30.31,9,PAC,"
"24400001,24799999,500,1000,30.31,10,PAC,"
"88500000,88999999,500,1000,25.11,9,PAC,"
"25500001,25599999,500,1000,30.31,10,PAC,"
"96400000,97999999,500,1000,25.11,8,PAC,"
"25780000,25799999,500,1000,30.31,9,PAC,"
"06000000,06999999,500,1000,20.81,9,PAC,"
"96200000,96399999,500,1000,25.11,9,PAC,"
"76800000,76834999,500,1000,80.91,20,PAC,"
"49099000,49999999,500,1000,80.91,12,PAC,"
"77000000,77249999,500,1000,68.11,12,PAC,"
"77250000,77999999,500,1000,68.11,11,PAC,"
"04000000,05999999,500,1000,20.81,9,PAC,"
"92000000,93999999,500,1000,25.11,8,PAC,"
"57000000,57099999,500,1000,80.91,14,PAC,"
"69100000,69299999,500,1000,80.91,32,PAC,"
"69000000,69099999,500,1000,80.91,29,PAC,"
"32000000,32371999,300,500,30.31,11,PAC,"
"30000000,31999999,300,500,30.31,11,PAC,"
"28900001,28929999,0,300,30.31,10,PAC,"
"65110000,65999999,300,500,80.91,13,PAC,"
"28660000,28679999,0,300,30.31,9,PAC,"
"57100000,57999999,500,1000,80.91,13,PAC,"
"28680000,28699999,0,300,30.31,10,PAC,"
"27900001,27997999,500,1000,30.31,10,PAC,"
"28430000,28454999,0,300,30.31,9,PAC,"
"27998000,27999999,0,300,30.31,9,PAC,"
"33200000,33299999,300,500,30.31,10,PAC,"
"33600000,33799999,300,500,30.31,11,PAC,"
"28860000,28889999,0,300,30.31,9,PAC,"
"28000001,28179999,0,300,30.31,10,PAC,"
"32400000,32698999,300,500,30.31,11,PAC,"
"34500000,34799999,300,500,30.31,10,PAC,"
"32372000,32399999,300,500,30.31,11,PAC,"
"33800000,33999999,300,500,30.31,11,PAC,"
"28360000,28374999,0,300,30.31,9,PAC,"
"44935000,48999999,500,1000,68.11,14,PAC,"
"68900000,68911999,500,1000,108.81,26,PAC,"
"33400000,33599999,300,500,30.31,11,PAC,"
"28500000,28539999,0,300,30.31,9,PAC,"
"69400000,69899999,300,500,80.91,32,PAC,"
"73700000,73999999,300,500,68.11,10,PAC,"
"42600000,44934999,500,1000,68.11,12,PAC,"
"69800000,69800000,500,1000,80.91,36,PAC,"
"69400000,69899999,0,300,80.91,32,PAC,"
"34000000,34499999,300,500,30.31,11,PAC,"
"28640000,28649999,0,300,30.31,9,PAC,"
"34800000,34999999,300,500,30.31,11,PAC,"
"33300000,33399999,300,500,30.31,11,PAC,"
"28180000,28199999,0,300,30.31,9,PAC,"
"73700000,73999999,0,300,68.11,10,PAC,"
"68912000,68999999,500,1000,108.81,28,PAC,"
"35000000,35100999,300,500,30.31,12,PAC,"
"32699000,32899999,300,500,30.31,11,PAC,"
"33000000,33199999,300,500,30.31,10,PAC,"
"32900000,32999999,300,500,30.31,11,PAC,"
"40000000,42599999,500,1000,68.11,10,PAC,"
"60000000,61599999,500,1000,80.91,14,PAC,"
"28740000,28749999,1000,2000,35.11,9,PAC,"
"69900000,69923999,1000,2000,87.31,23,PAC,"
"26650000,26699999,1000,2000,35.11,9,PAC,"
"28540000,28544999,1000,2000,35.11,9,PAC,"
"25940001,25949999,1000,2000,35.11,10,PAC,"
"28650000,28659999,1000,2000,35.11,9,PAC,"
"25000001,25499999,1000,2000,35.11,10,PAC,"
"25870000,25879999,1000,2000,35.11,9,PAC,"
"26700000,26899999,1000,2000,35.11,9,PAC,"
"28960000,28969999,1000,2000,35.11,9,PAC,"
"35101000,35159999,300,500,30.31,11,PAC,"
"28380000,28389999,1000,2000,35.11,9,PAC,"
"26400001,26499999,1000,2000,35.11,10,PAC,"
"28350000,28359999,1000,2000,35.11,9,PAC,"
"61600000,63999999,500,1000,80.91,14,PAC,"
"28570000,28599999,1000,2000,35.11,9,PAC,"
"23860000,23889999,1000,2000,35.11,9,PAC,"
"26000001,26099999,1000,2000,35.11,10,PAC,"
"24800001,24889999,1000,2000,35.11,10,PAC,"
"28600001,28636999,1000,2000,35.11,10,PAC,"
"25900001,25939999,1000,2000,35.11,10,PAC,"
"27580000,27599999,1000,2000,35.11,9,PAC,"
"28545000,28549999,1000,2000,35.11,9,PAC,"
"23800001,23859999,1000,2000,35.11,10,PAC,"
"24900001,24999999,1000,2000,35.11,10,PAC,"
"27175000,27196999,1000,2000,35.11,9,PAC,"
"28460000,28469999,1000,2000,35.11,9,PAC,"
"28250000,28299999,1000,2000,35.11,9,PAC,"
"28300000,28349999,1000,2000,35.11,10,PAC,"
"26200000,26299999,1000,2000,35.11,10,PAC,"
"27197000,27199999,1000,2000,35.11,9,PAC,"
"27900001,27997999,1000,2000,35.11,10,PAC,"
"23970000,23999999,1000,2000,35.11,9,PAC,"
"26950000,26999999,1000,2000,35.11,9,PAC,"
"27500001,27569999,1000,2000,35.11,10,PAC,"
"26550001,26599999,1000,2000,35.11,10,PAC,"
"25850000,25869999,1000,2000,35.11,9,PAC,"
"28735000,28739999,1000,2000,35.11,9,PAC,"
"26300001,26399999,1000,2000,35.11,10,PAC,"
"24000001,24399999,1000,2000,35.11,10,PAC,"
"26500001,26549999,1000,2000,35.11,10,PAC,"
"26900000,26949999,1000,2000,35.11,9,PAC,"
"28800000,28819999,1000,2000,35.11,10,PAC,"
"25600001,25779999,1000,2000,35.11,9,PAC,"
"26600000,26649999,1000,2000,35.11,10,PAC,"
"27570000,27579999,1000,2000,35.11,9,PAC,"
"28390000,28399999,1000,2000,35.11,9,PAC,"
"27460000,27499999,1000,2000,35.11,9,PAC,"
"27400001,27459999,1000,2000,35.11,9,PAC,"
"28470000,28494999,1000,2000,35.11,9,PAC,"
"20000001,23799999,1000,2000,35.11,10,PAC,"
"28890001,28899999,1000,2000,35.11,9,PAC,"
"27660000,27699999,1000,2000,35.11,9,PAC,"
"28230000,28249999,1000,2000,35.11,9,PAC,"
"28400000,28429999,1000,2000,35.11,9,PAC,"
"28770000,28799999,1000,2000,35.11,9,PAC,"
"24890000,24899999,1000,2000,35.11,10,PAC,"
"25780000,25799999,1000,2000,35.11,9,PAC,"
"28550000,28569999,1000,2000,35.11,9,PAC,"
"28200000,28229999,1000,2000,35.11,9,PAC,"
"28940001,28949999,1000,2000,35.11,9,PAC,"
"25880000,25899999,1000,2000,35.11,9,PAC,"
"28990001,28999999,1000,2000,35.11,9,PAC,"
"25500001,25599999,1000,2000,35.11,10,PAC,"
"28455000,28459999,1000,2000,35.11,9,PAC,"
"24400001,24799999,1000,2000,35.11,10,PAC,"
"69340000,69399999,1000,2000,116.01,28,PAC,"
"76800000,76834999,1000,2000,87.31,20,PAC,"
"25950001,25999999,1000,2000,35.11,9,PAC,"
"28820000,28859999,1000,2000,35.11,9,PAC,"
"28637000,28639999,1000,2000,35.11,9,PAC,"
"25800001,25844999,1000,2000,35.11,9,PAC,"
"59140000,59999999,1000,2000,87.31,14,PAC,"
"96400000,97999999,1000,2000,29.81,8,PAC,"
"92000000,93999999,1000,2000,29.81,8,PAC,"
"23890001,23899999,1000,2000,35.11,10,PAC,"
"28750000,28769999,1000,2000,35.11,9,PAC,"
"94000000,95999999,1000,2000,29.81,7,PAC,"
"98000000,99999999,1000,2000,29.81,8,PAC,"
"27200001,27299999,1000,2000,35.11,10,PAC,"
"27600000,27659999,1000,2000,35.11,9,PAC,"
"28990001,28999999,500,1000,30.31,9,PAC,"
"28375000,28379999,1000,2000,35.11,9,PAC,"
"69300000,69339999,1000,2000,116.01,26,PAC,"
"96200000,96399999,1000,2000,29.81,9,PAC,"
"27700000,27899999,1000,2000,35.11,9,PAC,"
"59000000,59139999,1000,2000,87.31,14,PAC,"
"90000000,91999999,1000,2000,29.81,8,PAC,"
"76835000,76999999,1000,2000,87.31,19,PAC,"
"88100000,88299999,1000,2000,29.81,8,PAC,"
"28375000,28379999,500,1000,30.31,9,PAC,"
"27700000,27899999,500,1000,30.31,9,PAC,"
"88000000,88099999,1000,2000,29.81,8,PAC,"
"96000000,96199999,1000,2000,29.81,9,PAC,"
"27600000,27659999,500,1000,30.31,9,PAC,"
"28750000,28769999,500,1000,30.31,9,PAC,"
"25950001,25999999,500,1000,30.31,9,PAC,"
"88300000,88499999,500,1000,25.11,8,PAC,"
"89000000,89999999,500,1000,25.11,9,PAC,"
"24890000,24899999,500,1000,30.31,10,PAC,"
"88300000,88499999,1000,2000,29.81,8,PAC,"
"98000000,99999999,500,1000,25.11,8,PAC,"
"69300000,69339999,500,1000,108.81,26,PAC,"
"96000000,96199999,500,1000,25.11,9,PAC,"
"94000000,95999999,500,1000,25.11,7,PAC,"
"88100000,88299999,500,1000,25.11,8,PAC,"
"27000001,27174999,0,300,30.31,9,PAC,"
"07000000,08999999,500,1000,20.81,16,PAC,"
"09000000,09999999,500,1000,20.81,9,PAC,"
"25845000,25849999,0,300,30.31,9,PAC,"
"12211000,12999999,500,1000,20.81,10,PAC,"
