CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
88495000,88499999,0,300,52.40,4,SEDEX,SC,
49000000,49098999,0,300,109.50,5,SEDEX,SE,
11700001,11729999,0,300,24.30,4,SEDEX,SP,
59140000,59999999,0,300,109.50,6,SEDEX,RN,
59000000,59139999,0,300,109.50,5,SEDEX,RN,
11740000,11749999,0,300,52.40,5,SEDEX,SP,
11680000,11699999,0,300,24.30,4,SEDEX,SP,
11730000,11739999,0,300,52.40,5,SEDEX,SP,
28990001,28999999,0,300,66.80,4,SEDEX,RJ,
01000000,03999999,0,300,24.30,3,SEDEX,SP,
96400000,97999999,0,300,52.40,7,SEDEX,RS,
11600001,11629999,0,300,24.30,4,SEDEX,SP,
12170000,12179999,0,300,52.40,5,SEDEX,SP,
12000001,12119999,0,300,24.30,4,SEDEX,SP,
07000000,07750000,0,300,24.30,3,SEDEX,SP,
13000000,13139999,0,300,24.30,3,SEDEX,SP,
07800000,08999999,0,300,24.30,10,SEDEX,SP,
11300001,11399999,0,300,24.30,4,SEDEX,SP,
13450001,13459999,0,300,52.40,5,SEDEX,SP,
11400001,11499999,0,300,24.30,4,SEDEX,SP,
06000001,06299999,0,300,24.30,3,SEDEX,SP,
07750001,07799999,0,300,24.30,3,SEDEX,SP,
13140000,13349999,0,300,24.30,4,SEDEX,SP,
11000001,11249999,0,300,24.30,4,SEDEX,SP,
09000000,09999999,0,300,24.30,3,SEDEX,SP,
06300000,06999999,0,300,24.30,3,SEDEX,SP,
11925000,11929999,0,300,52.40,4,SEDEX,SP,
11250000,11299999,0,300,52.40,5,SEDEX,SP,
11630000,11659999,0,300,52.40,4,SEDEX,SP,
13440000,13450000,0,300,52.40,4,SEDEX,SP,
11500001,11599999,0,300,24.30,4,SEDEX,SP,
13490000,13500000,0,300,52.40,4,SEDEX,SP,
11660001,11679999,0,300,24.30,4,SEDEX,SP,
13510000,13600000,0,300,24.30,4,SEDEX,SP,
13480000,13489999,0,300,24.30,4,SEDEX,SP,
69000000,69099999,0,300,109.50,8,SEDEX,AM,
11760000,11789999,0,300,52.40,5,SEDEX,SP,
11900000,11909999,0,300,52.40,4,SEDEX,SP,
11800000,11849999,0,300,52.40,4,SEDEX,SP,
13600001,13609999,0,300,24.30,4,SEDEX,SP,
11790000,11799999,0,300,52.40,5,SEDEX,SP,
13825000,13829999,0,300,52.40,4,SEDEX,SP,
11750000,11759999,0,300,52.40,5,SEDEX,SP,
11850000,11899999,0,300,52.40,5,SEDEX,SP,
57100000,57999999,0,300,109.50,6,SEDEX,AL,
11950000,11954999,0,300,52.40,4,SEDEX,SP,
18110000,18119999,0,300,24.30,3,SEDEX,SP,
11930000,11939999,0,300,52.40,4,SEDEX,SP,
11990000,11999999,0,300,52.40,4,SEDEX,SP,
11910000,11919999,0,300,52.40,4,SEDEX,SP,
11920000,11924999,0,300,52.40,4,SEDEX,SP,
18590000,19864999,0,300,52.40,4,SEDEX,SP,
18147000,18579999,0,300,52.40,5,SEDEX,SP,
11955000,11959999,0,300,52.40,5,SEDEX,SP,
12130000,12139999,0,300,52.40,4,SEDEX,SP,
18000001,18109999,0,300,24.30,3,SEDEX,SP,
11960000,11989999,0,300,52.40,4,SEDEX,SP,
18120000,18130000,0,300,52.40,4,SEDEX,SP,
18580000,18589999,0,300,52.40,5,SEDEX,SP,
12211000,12999999,0,300,24.30,4,SEDEX,SP,
77000000,77249999,0,300,92.50,4,SEDEX,TO,
12120000,12129999,0,300,52.40,4,SEDEX,SP,
11940000,11949999,0,300,52.40,4,SEDEX,SP,
12200001,12249999,0,300,24.30,3,SEDEX,SP,
12140000,12169999,0,300,52.40,4,SEDEX,SP,
13390000,13400000,0,300,52.40,4,SEDEX,SP,
77250000,77999999,0,300,92.50,4,SEDEX,TO,
13400001,13439999,0,300,24.30,4,SEDEX,SP,
12180000,12199999,0,300,52.40,4,SEDEX,SP,
13380001,13389999,0,300,52.40,5,SEDEX,SP,
69800000,69800000,0,300,109.50,13,SEDEX,AM,
40000000,42599999,0,300,92.50,4,SEDEX,BA,
13350000,13380000,0,300,52.40,4,SEDEX,SP,
68900000,68911999,0,300,144.00,9,SEDEX,AP,
44935000,46139999,0,300,92.50,9,SEDEX,BA,
13800001,13819999,0,300,24.30,4,SEDEX,SP,
13820000,13824999,0,300,52.40,4,SEDEX,SP,
19870000,19999999,0,300,52.40,4,SEDEX,SP,
73000000,73699999,0,300,80.70,3,SEDEX,DF,
29000000,29099999,0,300,80.70,4,SEDEX,ES,
42600000,44934999,0,300,92.50,6,SEDEX,BA,
29100000,29999999,0,300,80.70,4,SEDEX,ES,
61600000,63999999,0,300,109.50,6,SEDEX,CE,
60000000,61599999,0,300,109.50,6,SEDEX,CE,
68912000,68999999,0,300,144.00,13,SEDEX,AP,
70000000,"72799999 ",0,300,80.70,3,SEDEX,DF,
69100000,69299999,0,300,109.50,10,SEDEX,AM,
16310000,18000000,0,300,52.40,4,SEDEX,SP,
16300000,16309999,0,300,24.30,2,SEDEX,SP,
13460000,13465000,0,300,52.40,5,SEDEX,SP,
65110000,65504999,0,300,109.50,11,SEDEX,MA,
19865000,19869999,0,300,52.40,4,SEDEX,SP,
33800000,33999999,0,300,66.80,6,SEDEX,MG,
18130001,18146999,0,300,24.30,3,SEDEX,SP,
32372000,32399999,0,300,66.80,5,SEDEX,MG,
32000000,32371999,0,300,66.80,5,SEDEX,MG,
32400000,32698999,0,300,66.80,6,SEDEX,MG,
65735001,65999999,0,300,109.50,10,SEDEX,MA,
65000000,65109999,0,300,109.50,8,SEDEX,MA,
69900000,69923999,300,500,116.40,8,SEDEX,AC,
32900000,32999999,0,300,66.80,6,SEDEX,MG,
33300000,33399999,0,300,66.80,6,SEDEX,MG,
15380000,16299999,0,300,52.40,4,SEDEX,SP,
33000000,33199999,0,300,66.80,5,SEDEX,MG,
33400000,33599999,0,300,66.80,6,SEDEX,MG,
33600000,33799999,0,300,66.80,5,SEDEX,MG,
65505000,65735000,0,300,109.50,10,SEDEX,MA,
30000000,31999999,0,300,66.80,5,SEDEX,MG,
33200000,33299999,0,300,66.80,5,SEDEX,MG,
46140000,48999999,0,300,92.50,7,SEDEX,BA,
32699000,32899999,0,300,66.80,5,SEDEX,MG,
34000000,34499999,0,300,66.80,6,SEDEX,MG,
28960000,28969999,300,500,70.70,4,SEDEX,RJ,
28650000,28659999,300,500,70.70,4,SEDEX,RJ,
34500000,34799999,0,300,66.80,5,SEDEX,MG,
28860000,28889999,300,500,70.70,4,SEDEX,RJ,
28250000,28299999,300,500,70.70,4,SEDEX,RJ,
34800000,34999999,0,300,66.80,6,SEDEX,MG,
24800001,24889999,300,500,70.70,5,SEDEX,RJ,
28570000,28599999,300,500,70.70,4,SEDEX,RJ,
28300000,28349999,300,500,70.70,4,SEDEX,RJ,
25870000,25879999,300,500,70.70,4,SEDEX,RJ,
28640000,28649999,300,500,70.70,4,SEDEX,RJ,
28740000,28749999,300,500,70.70,4,SEDEX,RJ,
25000001,25499999,300,500,70.70,4,SEDEX,RJ,
28180000,28199999,300,500,70.70,4,SEDEX,RJ,
25940001,25949999,300,500,70.70,5,SEDEX,RJ,
23800001,23859999,300,500,70.70,4,SEDEX,RJ,
26650000,26699999,300,500,70.70,4,SEDEX,RJ,
28540000,28544999,300,500,70.70,4,SEDEX,RJ,
26900000,26949999,300,500,70.70,4,SEDEX,RJ,
28545000,28549999,300,500,70.70,4,SEDEX,RJ,
27900001,27997999,300,500,70.70,4,SEDEX,RJ,
23860000,23889999,300,500,70.70,4,SEDEX,RJ,
26550001,26599999,300,500,70.70,5,SEDEX,RJ,
28350000,28359999,300,500,70.70,4,SEDEX,RJ,
27580000,27599999,300,500,70.70,4,SEDEX,RJ,
26400001,26499999,300,500,70.70,5,SEDEX,RJ,
26700000,26899999,300,500,70.70,4,SEDEX,RJ,
24900001,24999999,300,500,70.70,5,SEDEX,RJ,
25900001,25939999,300,500,70.70,5,SEDEX,RJ,
69924000,69999999,300,500,116.40,12,SEDEX,AC,
26950000,26999999,300,500,70.70,4,SEDEX,RJ,
26300001,26399999,300,500,70.70,5,SEDEX,RJ,
27570000,27579999,300,500,70.70,4,SEDEX,RJ,
25600001,25779999,300,500,70.70,3,SEDEX,RJ,
26500001,26549999,300,500,70.70,4,SEDEX,RJ,
25850000,25869999,300,500,70.70,4,SEDEX,RJ,
28940001,28949999,300,500,70.70,4,SEDEX,RJ,
28390000,28399999,300,500,70.70,4,SEDEX,RJ,
27197000,27199999,300,500,70.70,4,SEDEX,RJ,
27175000,27196999,300,500,70.70,4,SEDEX,RJ,
26200000,26299999,300,500,70.70,4,SEDEX,RJ,
24000001,24399999,300,500,70.70,4,SEDEX,RJ,
26000001,26099999,300,500,70.70,4,SEDEX,RJ,
28820000,28859999,300,500,70.70,4,SEDEX,RJ,
25880000,25899999,300,500,70.70,4,SEDEX,RJ,
25950001,25999999,300,500,70.70,3,SEDEX,RJ,
27400001,27459999,300,500,70.70,4,SEDEX,RJ,
28637000,28639999,300,500,70.70,4,SEDEX,RJ,
28750000,28769999,300,500,70.70,4,SEDEX,RJ,
28990001,28999999,300,500,70.70,4,SEDEX,RJ,
28375000,28379999,300,500,70.70,4,SEDEX,RJ,
23970000,23999999,300,500,70.70,4,SEDEX,RJ,
28460000,28469999,300,500,70.70,4,SEDEX,RJ,
23890001,23899999,300,500,70.70,5,SEDEX,RJ,
27460000,27499999,300,500,70.70,4,SEDEX,RJ,
28380000,28389999,300,500,70.70,4,SEDEX,RJ,
25800001,25844999,300,500,70.70,4,SEDEX,RJ,
28735000,28739999,300,500,70.70,4,SEDEX,RJ,
28550000,28569999,300,500,70.70,4,SEDEX,RJ,
28800000,28819999,300,500,70.70,5,SEDEX,RJ,
28455000,28459999,300,500,70.70,4,SEDEX,RJ,
88300000,88494999,300,500,55.10,3,SEDEX,SC,
27500001,27569999,300,500,70.70,4,SEDEX,RJ,
96000000,96199999,300,500,55.10,4,SEDEX,RS,
28470000,28494999,300,500,70.70,4,SEDEX,RJ,
26600000,26649999,300,500,70.70,5,SEDEX,RJ,
28770000,28799999,300,500,70.70,4,SEDEX,RJ,
24890000,24899999,300,500,70.70,5,SEDEX,RJ,
76800000,76834999,300,500,116.40,7,SEDEX,RO,
25500001,25599999,300,500,70.70,4,SEDEX,RJ,
90000000,91999999,300,500,55.10,3,SEDEX,RS,
28600001,28636999,300,500,70.70,4,SEDEX,RJ,
25780000,25799999,300,500,70.70,4,SEDEX,RJ,
76835000,76999999,300,500,116.40,7,SEDEX,RO,
24400001,24799999,300,500,70.70,4,SEDEX,RJ,
28400000,28429999,300,500,70.70,4,SEDEX,RJ,
20000001,23799999,300,500,70.70,4,SEDEX,RJ,
28200000,28229999,300,500,70.70,4,SEDEX,RJ,
28890001,28899999,300,500,70.70,4,SEDEX,RJ,
27660000,27699999,300,500,70.70,4,SEDEX,RJ,
09000000,09999999,300,500,26.10,3,SEDEX,SP,
07750001,07799999,300,500,26.10,3,SEDEX,SP,
13500001,13509999,0,300,24.30,4,SEDEX,SP,
28230000,28249999,300,500,70.70,4,SEDEX,RJ,
07800000,08999999,300,500,26.10,10,SEDEX,SP,
06300000,06999999,300,500,26.10,3,SEDEX,SP,
49000000,49098999,300,500,116.40,5,SEDEX,SE,
27700000,27899999,300,500,70.70,4,SEDEX,RJ,
15370000,15379999,0,300,52.40,4,SEDEX,SP,
11750000,11759999,300,500,55.10,5,SEDEX,SP,
69340000,69399999,300,500,152.20,8,SEDEX,RR,
11000001,11249999,300,500,26.10,4,SEDEX,SP,
13835000,13840000,0,300,52.40,4,SEDEX,SP,
27600000,27659999,300,500,70.70,4,SEDEX,RJ,
13920000,13929999,0,300,24.30,4,SEDEX,SP,
11680000,11699999,300,500,26.10,4,SEDEX,SP,
59140000,59999999,300,500,116.40,6,SEDEX,RN,
74000000,74899999,0,300,92.50,4,SEDEX,GO,
27200001,27299999,300,500,70.70,4,SEDEX,RJ,
96400000,97999999,300,500,55.10,7,SEDEX,RS,
88495000,88499999,300,500,55.10,4,SEDEX,SC,
94000000,95999999,300,500,55.10,3,SEDEX,RS,
92000000,93999999,300,500,55.10,4,SEDEX,RS,
69300000,69339999,300,500,152.20,4,SEDEX,RR,
59000000,59139999,300,500,116.40,5,SEDEX,RN,
12211000,12999999,300,500,26.10,4,SEDEX,SP,
11800000,11849999,300,500,55.10,4,SEDEX,SP,
11955000,11959999,300,500,55.10,5,SEDEX,SP,
11790000,11799999,300,500,55.10,5,SEDEX,SP,
11925000,11929999,300,500,55.10,4,SEDEX,SP,
12000001,12119999,300,500,26.10,4,SEDEX,SP,
11940000,11949999,300,500,55.10,4,SEDEX,SP,
11950000,11954999,300,500,55.10,4,SEDEX,SP,
11250000,11299999,300,500,55.10,5,SEDEX,SP,
13390000,13400000,300,500,55.10,4,SEDEX,SP,
12180000,12199999,300,500,55.10,4,SEDEX,SP,
11600001,11629999,300,500,26.10,4,SEDEX,SP,
12120000,12129999,300,500,55.10,4,SEDEX,SP,
13380001,13389999,300,500,55.10,5,SEDEX,SP,
13820000,13824999,300,500,55.10,4,SEDEX,SP,
18590000,19864999,300,500,55.10,4,SEDEX,SP,
13350000,13380000,300,500,55.10,4,SEDEX,SP,
11760000,11789999,300,500,55.10,5,SEDEX,SP,
12170000,12179999,300,500,55.10,5,SEDEX,SP,
12130000,12139999,300,500,55.10,4,SEDEX,SP,
11920000,11924999,300,500,55.10,4,SEDEX,SP,
11960000,11989999,300,500,55.10,4,SEDEX,SP,
18580000,18589999,300,500,55.10,5,SEDEX,SP,
13825000,13829999,300,500,55.10,4,SEDEX,SP,
13400001,13439999,300,500,26.10,4,SEDEX,SP,
13800001,13819999,300,500,26.10,4,SEDEX,SP,
13000000,13139999,300,500,26.10,3,SEDEX,SP,
13440000,13450000,300,500,55.10,4,SEDEX,SP,
69000000,69099999,300,500,116.40,8,SEDEX,AM,
35365000,35437999,0,300,66.80,6,SEDEX,MG,
13480000,13489999,300,500,26.10,4,SEDEX,SP,
13500001,13509999,300,500,26.10,4,SEDEX,SP,
35439000,35499999,0,300,66.80,6,SEDEX,MG,
57100000,57999999,300,500,116.40,6,SEDEX,AL,
19870000,19999999,300,500,55.10,4,SEDEX,SP,
35438000,35438999,0,300,66.80,6,SEDEX,MG,
13600001,13609999,300,500,26.10,4,SEDEX,SP,
77250000,77999999,300,500,98.30,4,SEDEX,TO,
23900001,23969999,0,300,66.80,4,SEDEX,RJ,
35500000,35504999,0,300,66.80,6,SEDEX,MG,
77000000,77249999,300,500,98.30,4,SEDEX,TO,
28637000,28639999,500,1000,70.70,4,SEDEX,RJ,
13510000,13600000,300,500,26.10,4,SEDEX,SP,
13450001,13459999,300,500,55.10,5,SEDEX,SP,
23890001,23899999,500,1000,70.70,5,SEDEX,RJ,
76835000,76999999,500,1000,116.40,7,SEDEX,RO,
07000000,07750000,500,1000,26.10,3,SEDEX,SP,
28820000,28859999,500,1000,70.70,4,SEDEX,RJ,
57000000,57099999,500,1000,116.40,6,SEDEX,AL,
28990001,28999999,500,1000,70.70,4,SEDEX,RJ,
07750001,07799999,500,1000,26.10,3,SEDEX,SP,
07800000,08999999,500,1000,26.10,10,SEDEX,SP,
76800000,76834999,500,1000,116.40,7,SEDEX,RO,
11630000,11659999,500,1000,55.10,4,SEDEX,SP,
28380000,28389999,500,1000,70.70,4,SEDEX,RJ,
11600001,11629999,500,1000,26.10,4,SEDEX,SP,
26500001,26549999,500,1000,70.70,4,SEDEX,RJ,
24000001,24399999,500,1000,70.70,4,SEDEX,RJ,
36000000,36500999,0,300,66.80,6,SEDEX,MG,
11660001,11679999,500,1000,26.10,4,SEDEX,SP,
69100000,69299999,300,500,116.40,10,SEDEX,AM,
35700000,35800999,0,300,66.80,5,SEDEX,MG,
35505000,35699999,0,300,66.80,6,SEDEX,MG,
69340000,69399999,500,1000,152.20,8,SEDEX,RR,
11700001,11729999,500,1000,26.10,4,SEDEX,SP,
35801000,35999999,0,300,66.80,6,SEDEX,MG,
88100000,88299999,500,1000,55.10,4,SEDEX,SC,
69300000,69339999,500,1000,152.20,4,SEDEX,RR,
11680000,11699999,500,1000,26.10,4,SEDEX,SP,
11950000,11954999,500,1000,55.10,4,SEDEX,SP,
11930000,11939999,500,1000,55.10,4,SEDEX,SP,
11925000,11929999,500,1000,55.10,4,SEDEX,SP,
11940000,11949999,500,1000,55.10,4,SEDEX,SP,
11960000,11989999,500,1000,55.10,4,SEDEX,SP,
11955000,11959999,500,1000,55.10,5,SEDEX,SP,
11990000,11999999,500,1000,55.10,4,SEDEX,SP,
37580000,37639999,0,300,66.80,6,SEDEX,MG,
12000001,12119999,500,1000,26.10,4,SEDEX,SP,
38000000,38399999,0,300,66.80,6,SEDEX,MG,
37640000,37799999,0,300,66.80,6,SEDEX,MG,
79125000,79999999,0,300,66.80,5,SEDEX,MS,
37582000,37639999,0,300,66.80,6,SEDEX,MG,
42600000,44934999,300,500,98.30,6,SEDEX,BA,
29100000,29999999,300,500,85.60,4,SEDEX,ES,
07000000,07750000,300,500,26.10,3,SEDEX,SP,
53000000,56999999,0,300,109.50,4,SEDEX,PE,
37563000,37581999,0,300,66.80,7,SEDEX,MG,
37640000,37662999,0,300,52.40,6,SEDEX,MG,
37800000,37999999,0,300,66.80,6,SEDEX,MG,
11500001,11599999,300,500,26.10,4,SEDEX,SP,
11300001,11399999,300,500,26.10,4,SEDEX,SP,
11990000,11999999,300,500,55.10,4,SEDEX,SP,
11910000,11919999,300,500,55.10,4,SEDEX,SP,
11660001,11679999,300,500,26.10,4,SEDEX,SP,
11850000,11899999,300,500,55.10,5,SEDEX,SP,
64000000,64099999,0,300,109.50,5,SEDEX,PI,
11400001,11499999,300,500,26.10,4,SEDEX,SP,
25940001,25949999,500,1000,70.70,5,SEDEX,RJ,
74000000,74899999,300,500,98.30,4,SEDEX,GO,
11730000,11739999,300,500,55.10,5,SEDEX,SP,
61600000,63999999,300,500,116.40,6,SEDEX,CE,
28540000,28544999,500,1000,70.70,4,SEDEX,RJ,
11900000,11909999,300,500,55.10,4,SEDEX,SP,
13920000,13929999,500,1000,26.10,4,SEDEX,SP,
79000000,79124999,0,300,66.80,4,SEDEX,MS,
35101000,35159999,0,300,66.80,6,SEDEX,MG,
50000000,52999999,0,300,109.50,4,SEDEX,PE,
15370000,15379999,500,1000,55.10,4,SEDEX,SP,
16310000,18000000,500,1000,55.10,4,SEDEX,SP,
28960000,28969999,500,1000,70.70,4,SEDEX,RJ,
25880000,25899999,500,1000,70.70,4,SEDEX,RJ,
13465001,13479999,0,300,52.40,5,SEDEX,SP,
60000000,61599999,300,500,116.40,6,SEDEX,CE,
13930000,15369999,500,1000,55.10,4,SEDEX,SP,
28550000,28569999,500,1000,70.70,4,SEDEX,RJ,
39410000,39999999,0,300,66.80,6,SEDEX,MG,
24800001,24889999,500,1000,70.70,5,SEDEX,RJ,
13857000,13919999,500,1000,55.10,4,SEDEX,SP,
11930000,11939999,300,500,55.10,4,SEDEX,SP,
25000001,25499999,500,1000,70.70,4,SEDEX,RJ,
25800001,25844999,500,1000,70.70,4,SEDEX,RJ,
15380000,16299999,500,1000,55.10,4,SEDEX,SP,
15370000,15379999,300,500,55.10,4,SEDEX,SP,
28650000,28659999,500,1000,70.70,4,SEDEX,RJ,
18110000,18119999,500,1000,26.10,3,SEDEX,SP,
90000000,91999999,500,1000,55.10,3,SEDEX,RS,
94000000,95999999,500,1000,55.10,3,SEDEX,RS,
28860000,28889999,500,1000,70.70,4,SEDEX,RJ,
18580000,18589999,500,1000,55.10,5,SEDEX,SP,
64100000,64999999,0,300,109.50,7,SEDEX,PI,
19870000,19999999,500,1000,55.10,4,SEDEX,SP,
18590000,19864999,500,1000,55.10,4,SEDEX,SP,
16300000,16309999,500,1000,26.10,2,SEDEX,SP,
28740000,28749999,500,1000,70.70,4,SEDEX,RJ,
25870000,25879999,500,1000,70.70,4,SEDEX,RJ,
28750000,28769999,500,1000,70.70,4,SEDEX,RJ,
77000000,77249999,500,1000,98.30,4,SEDEX,TO,
19865000,19869999,500,1000,55.10,4,SEDEX,SP,
26650000,26699999,500,1000,70.70,4,SEDEX,RJ,
27600000,27659999,500,1000,70.70,4,SEDEX,RJ,
28375000,28379999,500,1000,70.70,4,SEDEX,RJ,
88000000,88099999,500,1000,55.10,3,SEDEX,SC,
18130001,18146999,500,1000,26.10,3,SEDEX,SP,
16310000,18000000,300,500,55.10,4,SEDEX,SP,
18120000,18130000,300,500,55.10,4,SEDEX,SP,
13930000,15369999,300,500,55.10,4,SEDEX,SP,
18147000,18579999,300,500,55.10,5,SEDEX,SP,
18000001,18109999,500,1000,26.10,3,SEDEX,SP,
96000000,96199999,500,1000,55.10,4,SEDEX,RS,
69924000,69999999,500,1000,116.40,12,SEDEX,AC,
18120000,18130000,500,1000,55.10,4,SEDEX,SP,
01000000,03999999,500,1000,26.10,3,SEDEX,SP,
96400000,97999999,500,1000,55.10,7,SEDEX,RS,
96200000,96399999,500,1000,55.10,4,SEDEX,RS,
18110000,18119999,300,500,26.10,3,SEDEX,SP,
18000001,18109999,300,500,26.10,3,SEDEX,SP,
28495000,28499999,0,300,66.80,4,SEDEX,RJ,
16300000,16309999,300,500,26.10,2,SEDEX,SP,
92000000,93999999,500,1000,55.10,4,SEDEX,RS,
98000000,99999999,500,1000,55.10,5,SEDEX,RS,
09000000,09999999,500,1000,26.10,3,SEDEX,SP,
25845000,25849999,0,300,66.80,4,SEDEX,RJ,
06300000,06999999,500,1000,26.10,3,SEDEX,SP,
78100000,78899999,0,300,80.70,7,SEDEX,MT,
28970000,28989999,0,300,66.80,4,SEDEX,RJ,
11300001,11399999,500,1000,26.10,4,SEDEX,SP,
65505000,65735000,300,500,116.40,10,SEDEX,MA,
11500001,11599999,500,1000,26.10,4,SEDEX,SP,
70000000,"72799999 ",300,500,85.60,3,SEDEX,DF,
11000001,11249999,500,1000,26.10,4,SEDEX,SP,
73000000,73699999,300,500,85.60,3,SEDEX,DF,
06000001,06299999,500,1000,26.10,3,SEDEX,SP,
11250000,11299999,500,1000,55.10,5,SEDEX,SP,
69900000,69923999,500,1000,116.40,8,SEDEX,AC,
